﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años,Defunciones Total menores de 18 años,Mortalidad Total menores de 18 años
06,Colima,2011,2,Mujer,6319,1,15.83,24516,1,4.08,30315,1,3.3,30124,2,6.64,18597,1,5.38,109871,6,5.46
06,Colima,2012,2,Mujer,6342,1,15.77,24813,2,8.06,30649,1,3.26,30248,0,0,18578,2,10.77,110630,6,5.42
06,Colima,2013,2,Mujer,6393,0,0,25035,3,11.98,30966,3,9.69,30443,3,9.85,18553,0,0,111390,9,8.08
06,Colima,2014,2,Mujer,6438,0,0,25273,0,0,31212,1,3.2,30684,3,9.78,18538,0,0,112145,4,3.57
07,Chiapas,2000,2,Mujer,59487,1,1.68,233999,6,2.56,278145,11,3.95,255555,11,4.3,139165,10,7.19,966351,39,4.04
07,Chiapas,2001,2,Mujer,59066,1,1.69,233949,7,2.99,281038,13,4.63,258584,15,5.8,141315,6,4.25,973952,42,4.31
07,Chiapas,2002,2,Mujer,58682,2,3.41,233500,10,4.28,283796,13,4.58,262248,25,9.53,143426,8,5.58,981652,58,5.91
07,Chiapas,2003,2,Mujer,58246,2,3.43,232632,13,5.59,285937,6,2.1,266602,19,7.13,145195,7,4.82,988612,47,4.75
07,Chiapas,2004,2,Mujer,57831,0,0,231476,12,5.18,287327,12,4.18,270715,12,4.43,147120,12,8.16,994469,48,4.83
07,Chiapas,2005,2,Mujer,57319,2,3.49,229891,14,6.09,287799,13,4.52,274024,16,5.84,149111,7,4.69,998144,52,5.21
07,Chiapas,2006,2,Mujer,56701,3,5.29,228036,14,6.14,287478,8,2.78,276959,10,3.61,150974,13,8.61,1000148,48,4.8
07,Chiapas,2007,2,Mujer,56236,3,5.33,226231,14,6.19,286729,9,3.14,279740,14,5,153217,8,5.22,1002153,48,4.79
07,Chiapas,2008,2,Mujer,55890,1,1.79,224502,6,2.67,285581,13,4.55,281981,9,3.19,155928,8,5.13,1003882,37,3.69
07,Chiapas,2009,2,Mujer,55650,2,3.59,222846,8,3.59,284052,13,4.58,283416,14,4.94,158411,6,3.79,1004375,43,4.28
07,Chiapas,2010,2,Mujer,55272,1,1.81,221525,16,7.22,282322,20,7.08,284127,22,7.74,160735,14,8.71,1003981,73,7.27
07,Chiapas,2011,2,Mujer,54880,2,3.64,220256,12,5.45,280362,22,7.85,283989,15,5.28,162734,13,7.99,1002221,64,6.39
07,Chiapas,2012,2,Mujer,54740,1,1.83,219025,17,7.76,278401,10,3.59,283337,11,3.88,164503,8,4.86,1000006,47,4.7
07,Chiapas,2013,2,Mujer,54589,1,1.83,217980,11,5.05,276488,18,6.51,282224,16,5.67,165853,16,9.65,997134,62,6.22
07,Chiapas,2014,2,Mujer,54482,3,5.51,216995,15,6.91,274765,15,5.46,280753,11,3.92,166706,12,7.2,993701,56,5.64
08,Chihuahua,2000,2,Mujer,32696,0,0,132000,3,2.27,162725,10,6.15,150465,8,5.32,86963,2,2.3,564849,23,4.07
08,Chihuahua,2001,2,Mujer,32834,2,6.09,132845,5,3.76,164958,6,3.64,153073,4,2.61,87302,5,5.73,571012,22,3.85
08,Chihuahua,2002,2,Mujer,33135,2,6.04,133588,3,2.25,166892,7,4.19,155867,5,3.21,87838,4,4.55,577320,21,3.64
08,Chihuahua,2003,2,Mujer,33470,0,0,134346,4,2.98,168361,7,4.16,158843,5,3.15,88432,2,2.26,583452,18,3.09
08,Chihuahua,2004,2,Mujer,33767,5,14.81,135032,3,2.22,169185,9,5.32,161501,7,4.33,89116,4,4.49,588601,28,4.76
08,Chihuahua,2005,2,Mujer,34037,2,5.88,135672,11,8.11,169748,3,1.77,163645,3,1.83,90215,8,8.87,593317,27,4.55
08,Chihuahua,2006,2,Mujer,34288,0,0,136420,6,4.4,170225,8,4.7,165528,9,5.44,91635,2,2.18,598096,25,4.18
08,Chihuahua,2007,2,Mujer,34407,2,5.81,137286,4,2.91,170660,7,4.1,167128,3,1.8,93151,6,6.44,602632,22,3.65
08,Chihuahua,2008,2,Mujer,34350,1,2.91,138057,11,7.97,171231,10,5.84,168322,7,4.16,94862,6,6.32,606822,35,5.77
08,Chihuahua,2009,2,Mujer,34536,1,2.9,138484,5,3.61,171835,8,4.66,168977,5,2.96,96459,9,9.33,610291,28,4.59
08,Chihuahua,2010,2,Mujer,33385,1,3,138716,8,5.77,172421,5,2.9,169183,8,4.73,97471,6,6.16,611176,28,4.58
08,Chihuahua,2011,2,Mujer,32561,1,3.07,137261,4,2.91,172879,10,5.78,169141,7,4.14,98153,7,7.13,609995,29,4.75
08,Chihuahua,2012,2,Mujer,33176,0,0,135209,8,5.92,173306,5,2.89,169194,5,2.96,98781,4,4.05,609666,22,3.61
08,Chihuahua,2013,2,Mujer,33245,0,0,133929,7,5.23,173357,5,2.88,169367,9,5.31,99176,5,5.04,609074,26,4.27
08,Chihuahua,2014,2,Mujer,33323,3,9,132628,5,3.77,173320,4,2.31,169614,7,4.13,99344,5,5.03,608229,24,3.95
09,Distrito Federal,2000,2,Mujer,75890,1,1.32,301675,18,5.97,391225,14,3.58,410931,16,3.89,256948,14,5.45,1436669,63,4.39
09,Distrito Federal,2001,2,Mujer,74709,1,1.34,296485,23,7.76,383293,16,4.17,404478,24,5.93,252941,13,5.14,1411906,77,5.45
09,Distrito Federal,2002,2,Mujer,73816,0,0,291772,9,3.08,375725,16,4.26,398375,22,5.52,249286,15,6.02,1388974,62,4.46
09,Distrito Federal,2003,2,Mujer,72947,0,0,287596,9,3.13,368768,8,2.17,391800,11,2.81,245844,13,5.29,1366955,41,3
09,Distrito Federal,2004,2,Mujer,71969,6,8.34,283689,13,4.58,362241,19,5.25,384347,10,2.6,242273,11,4.54,1344519,59,4.39
09,Distrito Federal,2005,2,Mujer,71088,6,8.44,279955,16,5.72,356100,22,6.18,376951,23,6.1,238673,11,4.61,1322767,78,5.9
09,Distrito Federal,2006,2,Mujer,70184,3,4.27,276524,9,3.25,350499,10,2.85,369928,13,3.51,235277,10,4.25,1302412,45,3.46
09,Distrito Federal,2007,2,Mujer,69012,3,4.35,273241,14,5.12,345483,14,4.05,363110,12,3.3,231952,12,5.17,1282798,55,4.29
09,Distrito Federal,2008,2,Mujer,68021,0,0,269777,7,2.59,341031,14,4.11,356884,14,3.92,228427,10,4.38,1264140,45,3.56
09,Distrito Federal,2009,2,Mujer,67152,2,2.98,266188,17,6.39,336833,10,2.97,351125,17,4.84,224477,10,4.45,1245775,56,4.5
09,Distrito Federal,2010,2,Mujer,65991,3,4.55,262480,9,3.43,332926,13,3.9,345578,12,3.47,220320,10,4.54,1227295,47,3.83
09,Distrito Federal,2011,2,Mujer,64881,3,4.62,258447,13,5.03,329074,19,5.77,340235,17,5,216164,13,6.01,1208801,65,5.38
09,Distrito Federal,2012,2,Mujer,64006,1,1.56,254605,12,4.71,325076,19,5.84,335524,13,3.87,212263,11,5.18,1191474,56,4.7
09,Distrito Federal,2013,2,Mujer,63071,2,3.17,250965,13,5.18,320906,12,3.74,331253,17,5.13,208668,15,7.19,1174863,59,5.02
09,Distrito Federal,2014,2,Mujer,62147,1,1.61,247317,10,4.04,316804,11,3.47,327256,19,5.81,205365,14,6.82,1158889,55,4.75
10,Durango,2000,2,Mujer,18268,1,5.47,72673,1,1.38,87972,3,3.41,82697,2,2.42,46958,1,2.13,308568,8,2.59
10,Durango,2001,2,Mujer,17946,0,0,72070,3,4.16,88223,2,2.27,82868,2,2.41,46781,4,8.55,307888,11,3.57
10,Durango,2002,2,Mujer,17740,1,5.64,71271,3,4.21,88375,1,1.13,83513,3,3.59,46658,4,8.57,307557,12,3.9
10,Durango,2003,2,Mujer,17547,0,0,70460,2,2.84,88466,1,1.13,84312,3,3.56,46577,3,6.44,307362,9,2.93
10,Durango,2004,2,Mujer,17318,2,11.55,69549,2,2.88,88279,1,1.13,84758,0,0,46503,2,4.3,306407,7,2.28
10,Durango,2005,2,Mujer,17072,1,5.86,68757,8,11.64,87873,2,2.28,85249,6,7.04,46711,1,2.14,305662,18,5.89
10,Durango,2006,2,Mujer,16852,1,5.93,68133,4,5.87,87333,0,0,85912,0,0,47245,2,4.23,305475,7,2.29
10,Durango,2007,2,Mujer,16702,2,11.97,67503,4,5.93,86698,4,4.61,86399,4,4.63,47936,0,0,305238,14,4.59
10,Durango,2008,2,Mujer,16630,1,6.01,66951,3,4.48,86086,7,8.13,86845,1,1.15,48760,1,2.05,305272,13,4.26
10,Durango,2009,2,Mujer,16572,0,0,66485,3,4.51,85469,4,4.68,87000,4,4.6,49334,1,2.03,304860,12,3.94
10,Durango,2010,2,Mujer,16351,1,6.12,66136,1,1.51,84890,1,1.18,86828,4,4.61,49781,1,2.01,303986,8,2.63
10,Durango,2011,2,Mujer,16192,2,12.35,65670,5,7.61,84285,4,4.75,86443,2,2.31,50231,2,3.98,302821,15,4.95
10,Durango,2012,2,Mujer,16204,1,6.17,65174,1,1.53,83688,0,0,85910,1,1.16,50549,1,1.98,301525,4,1.33
10,Durango,2013,2,Mujer,16164,0,0,64752,1,1.54,83104,2,2.41,85326,4,4.69,50786,1,1.97,300132,8,2.67
10,Durango,2014,2,Mujer,16128,0,0,64342,1,1.55,82573,3,3.63,84713,2,2.36,50913,3,5.89,298669,9,3.01
11,Guanajuato,2000,2,Mujer,61987,5,8.07,248659,16,6.43,309076,7,2.26,299346,12,4.01,168494,10,5.93,1087562,50,4.6
11,Guanajuato,2001,2,Mujer,60640,2,3.3,246138,10,4.06,308273,12,3.89,297153,13,4.37,168259,6,3.57,1080463,43,3.98
11,Guanajuato,2002,2,Mujer,59944,2,3.34,243158,12,4.94,307550,13,4.23,296862,13,4.38,168839,10,5.92,1076353,50,4.65
11,Guanajuato,2003,2,Mujer,59504,2,3.36,240095,7,2.92,306044,7,2.29,298303,10,3.35,169114,11,6.5,1073060,37,3.45
11,Guanajuato,2004,2,Mujer,59089,1,1.69,237046,8,3.37,303797,13,4.28,299015,5,1.67,169061,9,5.32,1068008,36,3.37
11,Guanajuato,2005,2,Mujer,58208,2,3.44,233958,15,6.41,301034,12,3.99,298852,12,4.02,168870,9,5.33,1060922,50,4.71
11,Guanajuato,2006,2,Mujer,57024,1,1.75,231129,14,6.06,297767,11,3.69,299061,16,5.35,168659,3,1.78,1053640,45,4.27
11,Guanajuato,2007,2,Mujer,56517,0,0,228701,7,3.06,294537,11,3.73,299120,18,6.02,169295,5,2.95,1048170,41,3.91
11,Guanajuato,2008,2,Mujer,56482,4,7.08,226656,5,2.21,291707,17,5.83,298580,11,3.68,171239,7,4.09,1044664,44,4.21
11,Guanajuato,2009,2,Mujer,56311,1,1.78,224775,9,4,288875,10,3.46,297449,12,4.03,172960,10,5.78,1040370,42,4.04
11,Guanajuato,2010,2,Mujer,55804,2,3.58,223543,9,4.03,286311,7,2.44,295637,13,4.4,173752,12,6.91,1035047,43,4.15
11,Guanajuato,2011,2,Mujer,55380,2,3.61,222425,8,3.6,283812,10,3.52,292962,13,4.44,174097,12,6.89,1028676,45,4.37
11,Guanajuato,2012,2,Mujer,55313,1,1.81,221371,6,2.71,281557,8,2.84,290103,12,4.14,174235,10,5.74,1022579,37,3.62
11,Guanajuato,2013,2,Mujer,55154,1,1.81,220331,5,2.27,279445,13,4.65,287278,10,3.48,173761,8,4.6,1015969,37,3.64
11,Guanajuato,2014,2,Mujer,55003,2,3.64,219242,10,4.56,277540,15,5.4,284572,12,4.22,172958,10,5.78,1009315,49,4.85
12,Guerrero,2000,2,Mujer,43263,0,0,170492,6,3.52,205533,7,3.41,184593,6,3.25,100744,0,0,704625,19,2.7
12,Guerrero,2001,2,Mujer,42258,0,0,168150,5,2.97,205562,4,1.95,186131,6,3.22,100607,0,0,702708,15,2.13
12,Guerrero,2002,2,Mujer,41588,1,2.4,165637,3,1.81,205149,2,0.97,189031,5,2.65,100619,7,6.96,702024,18,2.56
12,Guerrero,2003,2,Mujer,40956,0,0,163096,5,3.07,204429,2,0.98,191867,7,3.65,100892,1,0.99,701240,15,2.14
12,Guerrero,2004,2,Mujer,40298,1,2.48,160454,3,1.87,202955,5,2.46,193906,9,4.64,101242,6,5.93,698855,24,3.43
12,Guerrero,2005,2,Mujer,39477,1,2.53,157961,7,4.43,200863,4,1.99,195394,4,2.05,101980,6,5.88,695675,22,3.16
12,Guerrero,2006,2,Mujer,38612,2,5.18,155637,4,2.57,198575,7,3.53,196240,5,2.55,103646,4,3.86,692710,22,3.18
12,Guerrero,2007,2,Mujer,38032,0,0,153366,4,2.61,196321,4,2.04,196493,3,1.53,105899,6,5.67,690111,17,2.46
12,Guerrero,2008,2,Mujer,37662,1,2.66,151291,1,0.66,194161,9,4.64,196513,4,2.04,108209,5,4.62,687836,20,2.91
12,Guerrero,2009,2,Mujer,37447,1,2.67,149404,9,6.02,192007,1,0.52,195969,11,5.61,110217,5,4.54,685044,27,3.94
12,Guerrero,2010,2,Mujer,36807,0,0,148056,7,4.73,189976,5,2.63,194671,4,2.05,111678,12,10.75,681188,28,4.11
12,Guerrero,2011,2,Mujer,36151,4,11.06,146543,8,5.46,187786,6,3.2,192797,10,5.19,112343,4,3.56,675620,32,4.74
12,Guerrero,2012,2,Mujer,35961,2,5.56,144809,4,2.76,185627,4,2.15,190870,4,2.1,112626,2,1.78,669893,16,2.39
12,Guerrero,2013,2,Mujer,35656,0,0,143210,6,4.19,183476,9,4.91,188823,4,2.12,112627,5,4.44,663792,24,3.62
12,Guerrero,2014,2,Mujer,35365,2,5.66,141489,7,4.95,181538,8,4.41,186708,6,3.21,112246,1,0.89,657346,24,3.65
13,Hidalgo,2000,2,Mujer,27548,1,3.63,108295,7,6.46,137160,6,4.37,135734,8,5.89,77167,3,3.89,485904,25,5.15
13,Hidalgo,2001,2,Mujer,27356,1,3.66,107628,4,3.72,136451,6,4.4,135396,2,1.48,76631,4,5.22,483462,17,3.52
13,Hidalgo,2002,2,Mujer,27300,0,0,107181,3,2.8,135710,7,5.16,135601,8,5.9,76516,4,5.23,482308,22,4.56
13,Hidalgo,2003,2,Mujer,27292,0,0,106972,4,3.74,134919,3,2.22,135788,5,3.68,76607,6,7.83,481578,18,3.74
13,Hidalgo,2004,2,Mujer,27278,0,0,106814,6,5.62,134088,4,2.98,135542,5,3.69,76659,11,14.35,480381,26,5.41
13,Hidalgo,2005,2,Mujer,27178,0,0,106596,4,3.75,133373,6,4.5,135232,6,4.44,76852,2,2.6,479231,18,3.76
13,Hidalgo,2006,2,Mujer,26928,1,3.71,106451,4,3.76,132911,3,2.26,135059,6,4.44,77339,2,2.59,478688,16,3.34
13,Hidalgo,2007,2,Mujer,26655,2,7.5,106354,2,1.88,132760,7,5.27,134757,6,4.45,78004,3,3.85,478530,20,4.18
13,Hidalgo,2008,2,Mujer,26602,1,3.76,106136,2,1.88,132948,7,5.27,134443,5,3.72,78736,5,6.35,478865,20,4.18
13,Hidalgo,2009,2,Mujer,26853,0,0,105816,1,0.95,133246,7,5.25,134145,5,3.73,79281,6,7.57,479341,19,3.96
13,Hidalgo,2010,2,Mujer,26676,2,7.5,105830,11,10.39,133534,6,4.49,133840,6,4.48,79625,7,8.79,479505,32,6.67
13,Hidalgo,2011,2,Mujer,26401,1,3.79,105625,2,1.89,133631,12,8.98,133626,3,2.25,79754,4,5.02,479037,22,4.59
13,Hidalgo,2012,2,Mujer,26537,2,7.54,105329,2,1.9,133501,4,3,133581,4,2.99,79696,7,8.78,478644,19,3.97
13,Hidalgo,2013,2,Mujer,26531,1,3.77,105220,5,4.75,133176,8,6.01,133719,5,3.74,79504,3,3.77,478150,22,4.6
13,Hidalgo,2014,2,Mujer,26514,0,0,104876,7,6.67,132986,2,1.5,133935,10,7.47,79292,3,3.78,477603,22,4.61
14,Jalisco,2000,2,Mujer,73683,4,5.43,293789,15,5.11,368006,13,3.53,356862,22,6.16,203742,13,6.38,1296082,67,5.17
14,Jalisco,2001,2,Mujer,73068,2,2.74,292419,15,5.13,367157,16,4.36,358002,15,4.19,203992,9,4.41,1294638,57,4.4
14,Jalisco,2002,2,Mujer,72890,2,2.74,290921,11,3.78,366046,20,5.46,359991,22,6.11,204673,9,4.4,1294521,64,4.94
14,Jalisco,2003,2,Mujer,72864,1,1.37,289800,22,7.59,364813,20,5.48,361554,10,2.77,205699,14,6.81,1294730,67,5.17
14,Jalisco,2004,2,Mujer,72750,3,4.12,288593,30,10.4,363163,12,3.3,361590,24,6.64,206314,13,6.3,1292410,82,6.34
14,Jalisco,2005,2,Mujer,72425,2,2.76,287923,14,4.86,361759,12,3.32,361620,16,4.42,207446,17,8.19,1291173,61,4.72
14,Jalisco,2006,2,Mujer,72081,1,1.39,287873,18,6.25,360770,9,2.49,362105,18,4.97,209489,12,5.73,1292318,58,4.49
14,Jalisco,2007,2,Mujer,72157,2,2.77,287769,15,5.21,360012,15,4.17,362009,22,6.08,211536,9,4.25,1293483,63,4.87
14,Jalisco,2008,2,Mujer,72428,4,5.52,287942,11,3.82,359898,23,6.39,361818,19,5.25,213441,10,4.69,1295527,67,5.17
14,Jalisco,2009,2,Mujer,72721,1,1.38,288244,10,3.47,360122,24,6.66,361621,18,4.98,214739,15,6.99,1297447,68,5.24
14,Jalisco,2010,2,Mujer,71975,2,2.78,288998,11,3.81,360483,15,4.16,361086,19,5.26,215374,13,6.04,1297916,60,4.62
14,Jalisco,2011,2,Mujer,71391,4,5.6,288841,12,4.15,360642,30,8.32,360193,15,4.16,215554,15,6.96,1296621,76,5.86
14,Jalisco,2012,2,Mujer,71885,3,4.17,288038,13,4.51,360965,12,3.32,359580,18,5.01,215499,14,6.5,1295967,60,4.63
14,Jalisco,2013,2,Mujer,71961,3,4.17,287472,6,2.09,361229,14,3.88,359300,17,4.73,215227,10,4.65,1295189,50,3.86
14,Jalisco,2014,2,Mujer,72011,3,4.17,286677,16,5.58,361562,17,4.7,359253,18,5.01,214912,8,3.72,1294415,62,4.79
15,México,2000,2,Mujer,147441,7,4.75,594944,24,4.03,737583,20,2.71,705540,27,3.83,402822,18,4.47,2588330,96,3.71
15,México,2001,2,Mujer,147593,4,2.71,596078,15,2.52,741162,22,2.97,713400,28,3.92,404515,25,6.18,2602748,94,3.61
15,México,2002,2,Mujer,147802,2,1.35,596300,25,4.19,744937,22,2.95,720405,28,3.89,407619,22,5.4,2617063,99,3.78
15,México,2003,2,Mujer,148126,1,0.68,596734,23,3.85,748136,23,3.07,726256,20,2.75,411461,16,3.89,2630713,83,3.16
15,México,2004,2,Mujer,148369,5,3.37,597340,15,2.51,749512,17,2.27,730967,35,4.79,415539,28,6.74,2641727,100,3.79
15,México,2005,2,Mujer,148104,4,2.7,597832,28,4.68,750308,23,3.07,735115,30,4.08,420538,18,4.28,2651897,103,3.88
15,México,2006,2,Mujer,148164,6,4.05,598146,34,5.68,750999,28,3.73,739091,32,4.33,425900,18,4.23,2662300,118,4.43
15,México,2007,2,Mujer,148679,1,0.67,598613,30,5.01,751196,27,3.59,743002,27,3.63,430454,26,6.04,2671944,111,4.15
15,México,2008,2,Mujer,148217,2,1.35,599492,22,3.67,751872,21,2.79,746527,29,3.88,434517,22,5.06,2680625,96,3.58
15,México,2009,2,Mujer,147595,7,4.74,599491,29,4.84,752937,26,3.45,748616,20,2.67,438090,23,5.25,2686729,105,3.91
15,México,2010,2,Mujer,147841,7,4.73,599078,26,4.34,753682,38,5.04,749827,25,3.33,440969,21,4.76,2691397,117,4.35
15,México,2011,2,Mujer,148215,5,3.37,598199,30,5.02,754015,22,2.92,750352,28,3.73,443138,23,5.19,2693919,108,4.01
15,México,2012,2,Mujer,148581,2,1.35,597527,19,3.18,754740,24,3.18,750487,32,4.26,445361,19,4.27,2696696,96,3.56
15,México,2013,2,Mujer,148899,7,4.7,597686,19,3.18,754568,32,4.24,750875,34,4.53,447211,21,4.7,2699239,113,4.19
15,México,2014,2,Mujer,149198,5,3.35,598689,12,2,753517,20,2.65,751694,25,3.33,448192,23,5.13,2701290,85,3.15
16,Michoacán de Ocampo,2000,2,Mujer,47355,1,2.11,190878,14,7.33,245372,14,5.71,239607,15,6.26,135555,5,3.69,858767,49,5.71
16,Michoacán de Ocampo,2001,2,Mujer,46395,3,6.47,187970,15,7.98,242898,12,4.94,238512,8,3.35,134975,6,4.45,850750,44,5.17
16,Michoacán de Ocampo,2002,2,Mujer,45916,1,2.18,184976,5,2.7,240037,10,4.17,238684,3,1.26,134759,5,3.71,844372,24,2.84
16,Michoacán de Ocampo,2003,2,Mujer,45545,2,4.39,182360,10,5.48,237003,5,2.11,238920,9,3.77,134573,7,5.2,838401,33,3.94
16,Michoacán de Ocampo,2004,2,Mujer,45196,2,4.43,179774,10,5.56,233453,13,5.57,237808,9,3.78,133978,6,4.48,830209,40,4.82
16,Michoacán de Ocampo,2005,2,Mujer,44744,0,0,177722,9,5.06,229817,13,5.66,236354,9,3.81,133819,6,4.48,822456,37,4.5
16,Michoacán de Ocampo,2006,2,Mujer,44219,0,0,176359,6,3.4,226565,4,1.77,234985,10,4.26,134443,13,9.67,816571,33,4.04
16,Michoacán de Ocampo,2007,2,Mujer,44025,1,2.27,175263,5,2.85,223775,14,6.26,232964,6,2.58,135362,5,3.69,811389,31,3.82
16,Michoacán de Ocampo,2008,2,Mujer,44157,0,0,174577,2,1.15,221590,6,2.71,230853,8,3.47,136477,2,1.47,807654,18,2.23
16,Michoacán de Ocampo,2009,2,Mujer,44329,1,2.26,174101,9,5.17,219706,10,4.55,228538,8,3.5,137061,6,4.38,803735,34,4.23
16,Michoacán de Ocampo,2010,2,Mujer,43710,1,2.29,174087,7,4.02,218351,7,3.21,225709,6,2.66,136910,5,3.65,798767,26,3.26
16,Michoacán de Ocampo,2011,2,Mujer,43182,1,2.32,173559,7,4.03,217221,6,2.76,222682,10,4.49,136132,9,6.61,792776,33,4.16
16,Michoacán de Ocampo,2012,2,Mujer,43391,3,6.91,172689,7,4.05,216340,10,4.62,220149,10,4.54,135038,3,2.22,787607,33,4.19
16,Michoacán de Ocampo,2013,2,Mujer,43338,2,4.61,171927,6,3.49,215668,3,1.39,217958,11,5.05,133720,13,9.72,782611,35,4.47
16,Michoacán de Ocampo,2014,2,Mujer,43270,2,4.62,170937,13,7.61,215271,8,3.72,216145,10,4.63,132289,4,3.02,777912,37,4.76
17,Morelos,2000,2,Mujer,16610,0,0,68106,4,5.87,88637,0,0,84582,3,3.55,48134,3,6.23,306069,10,3.27
17,Morelos,2001,2,Mujer,16381,1,6.1,67533,3,4.44,88356,7,7.92,85350,8,9.37,48113,4,8.31,305733,23,7.52
17,Morelos,2002,2,Mujer,16290,0,0,66884,0,0,87691,5,5.7,86402,7,8.1,48302,2,4.14,305569,14,4.58
17,Morelos,2003,2,Mujer,16325,0,0,66346,1,1.51,86919,7,8.05,87204,2,2.29,48649,1,2.06,305443,11,3.6
17,Morelos,2004,2,Mujer,16374,0,0,65820,3,4.56,86004,2,2.33,87480,6,6.86,48925,3,6.13,304603,14,4.6
17,Morelos,2005,2,Mujer,16377,1,6.11,65550,2,3.05,85108,2,2.35,87648,4,4.56,49409,5,10.12,304092,14,4.6
17,Morelos,2006,2,Mujer,16315,1,6.13,65615,1,1.52,84348,4,4.74,87661,2,2.28,50227,0,0,304166,8,2.63
17,Morelos,2007,2,Mujer,16286,1,6.14,65728,8,12.17,83725,4,4.78,87212,6,6.88,51063,3,5.88,304014,22,7.24
17,Morelos,2008,2,Mujer,16371,1,6.11,65827,2,3.04,83360,4,4.8,86676,3,3.46,51787,2,3.86,304021,12,3.95
17,Morelos,2009,2,Mujer,16587,0,0,65870,2,3.04,83120,2,2.41,86101,3,3.48,52278,3,5.74,303956,10,3.29
17,Morelos,2010,2,Mujer,16544,0,0,66083,2,3.03,83050,3,3.61,85370,4,4.69,52423,6,11.45,303470,15,4.94
17,Morelos,2011,2,Mujer,16463,0,0,66232,3,4.53,83082,5,6.02,84595,2,2.36,52484,1,1.91,302856,11,3.63
17,Morelos,2012,2,Mujer,16631,2,12.03,66343,1,1.51,83163,2,2.4,83996,4,4.76,52215,1,1.92,302348,10,3.31
17,Morelos,2013,2,Mujer,16717,3,17.95,66549,2,3.01,83232,2,2.4,83587,3,3.59,51859,5,9.64,301944,15,4.97
17,Morelos,2014,2,Mujer,16795,0,0,66638,2,3,83395,5,6,83342,1,1.2,51482,6,11.65,301652,14,4.64
18,Nayarit,2000,2,Mujer,9940,2,20.12,40439,2,4.95,51466,0,0,50104,4,7.98,28817,1,3.47,180766,9,4.98
18,Nayarit,2001,2,Mujer,9850,0,0,40202,0,0,51444,2,3.89,50158,1,1.99,28802,1,3.47,180456,4,2.22
18,Nayarit,2002,2,Mujer,9863,0,0,40061,1,2.5,51393,1,1.95,50443,1,1.98,28879,2,6.93,180639,5,2.77
18,Nayarit,2003,2,Mujer,9895,1,10.11,40064,1,2.5,51377,3,5.84,50865,0,0,28967,0,0,181168,5,2.76
18,Nayarit,2004,2,Mujer,9917,0,0,40137,2,4.98,51304,1,1.95,51191,1,1.95,29014,0,0,181563,4,2.2
18,Nayarit,2005,2,Mujer,9915,0,0,40364,1,2.48,51295,1,1.95,51525,2,3.88,29219,0,0,182318,4,2.19
18,Nayarit,2006,2,Mujer,9985,1,10.02,40725,2,4.91,51461,1,1.94,51883,3,5.78,29604,0,0,183658,7,3.81
18,Nayarit,2007,2,Mujer,10196,1,9.81,41154,2,4.86,51775,0,0,52158,4,7.67,30043,0,0,185326,7,3.78
18,Nayarit,2008,2,Mujer,10371,0,0,41784,2,4.79,52270,0,0,52459,2,3.81,30575,1,3.27,187459,5,2.67
18,Nayarit,2009,2,Mujer,10522,0,0,42550,0,0,52921,5,9.45,52774,3,5.68,31100,1,3.22,189867,9,4.74
18,Nayarit,2010,2,Mujer,10492,0,0,43468,1,2.3,53670,3,5.59,53066,2,3.77,31525,0,0,192221,6,3.12
18,Nayarit,2011,2,Mujer,10490,0,0,44098,4,9.07,54440,2,3.67,53376,3,5.62,31834,1,3.14,194238,10,5.15
18,Nayarit,2012,2,Mujer,10694,1,9.35,44393,2,4.51,55325,1,1.81,53782,1,1.86,32058,1,3.12,196252,6,3.06
18,Nayarit,2013,2,Mujer,10813,2,18.5,44671,3,6.72,56216,4,7.12,54283,0,0,32242,0,0,198225,9,4.54
18,Nayarit,2014,2,Mujer,10927,1,9.15,44887,1,2.23,57091,2,3.5,54860,1,1.82,32398,1,3.09,200163,6,3
19,Nuevo León,2000,2,Mujer,41123,2,4.86,164577,11,6.68,200806,8,3.98,192607,8,4.15,115561,5,4.33,714674,34,4.76
19,Nuevo León,2001,2,Mujer,41243,2,4.85,165647,7,4.23,202836,9,4.44,194262,8,4.12,115368,4,3.47,719356,30,4.17
19,Nuevo León,2002,2,Mujer,41412,3,7.24,166641,5,3,204712,7,3.42,196230,7,3.57,115465,4,3.46,724460,26,3.59
19,Nuevo León,2003,2,Mujer,41591,2,4.81,167509,11,6.57,206649,6,2.9,198176,8,4.04,115836,13,11.22,729761,40,5.48
19,Nuevo León,2004,2,Mujer,41725,2,4.79,168205,6,3.57,208362,13,6.24,200067,4,2,116309,7,6.02,734668,32,4.36
19,Nuevo León,2005,2,Mujer,41679,1,2.4,168851,10,5.92,209762,9,4.29,202257,7,3.46,117116,7,5.98,739665,34,4.6
19,Nuevo León,2006,2,Mujer,41617,2,4.81,169399,4,2.36,211114,9,4.26,204487,5,2.45,118313,7,5.92,744930,27,3.62
