﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años Derechohabientes,Defunciones Total menores de 18 años Derechohabientes,Mortalidad Total menores de 18 años Derechohabientes
07,Chiapas,2007,2,Mujer,7381,1,13.55,30124,0,0,39037,3,7.69,41010,2,4.88,24904,2,8.03,142456,8,5.62
07,Chiapas,2008,2,Mujer,7328,0,0,29864,1,3.35,38840,2,5.15,41310,1,2.42,25381,1,3.94,142723,5,3.5
07,Chiapas,2009,2,Mujer,7266,0,0,29514,0,0,38457,3,7.8,41346,0,0,25737,1,3.89,142320,4,2.81
07,Chiapas,2010,2,Mujer,9939,0,0,39953,4,10.01,51685,2,3.87,50944,4,7.85,30076,1,3.32,182597,11,6.02
07,Chiapas,2011,2,Mujer,9868,2,20.27,39724,0,0,51326,5,9.74,50919,2,3.93,30450,0,0,182287,9,4.94
07,Chiapas,2012,2,Mujer,9843,0,0,39502,3,7.59,50967,1,1.96,50802,2,3.94,30782,3,9.75,181896,9,4.95
07,Chiapas,2013,2,Mujer,9816,1,10.19,39313,3,7.63,50617,2,3.95,50603,3,5.93,31034,3,9.67,181383,12,6.62
07,Chiapas,2014,2,Mujer,9796,1,10.21,39136,0,0,50302,1,1.99,50339,2,3.97,31194,1,3.21,180767,5,2.77
08,Chihuahua,2000,2,Mujer,20861,0,0,83585,2,2.39,104382,6,5.75,85093,6,7.05,58740,0,0,352661,14,3.97
08,Chihuahua,2001,2,Mujer,20608,1,4.85,83293,5,6,104393,3,2.87,87988,3,3.41,57747,4,6.93,354029,16,4.52
08,Chihuahua,2002,2,Mujer,20446,1,4.89,82851,2,2.41,104255,5,4.8,91024,3,3.3,56897,3,5.27,355473,14,3.94
08,Chihuahua,2003,2,Mujer,20297,0,0,82366,2,2.43,103856,7,6.74,94186,4,4.25,56052,1,1.78,356757,14,3.92
08,Chihuahua,2004,2,Mujer,20118,3,14.91,81871,3,3.66,103010,8,7.77,97229,5,5.14,55214,2,3.62,357442,21,5.88
08,Chihuahua,2005,2,Mujer,19814,2,10.09,80975,9,11.11,101493,2,1.97,99586,2,2.01,54517,5,9.17,356385,20,5.61
08,Chihuahua,2006,2,Mujer,20013,0,0,81637,3,3.67,102046,7,6.86,100991,7,6.93,55519,2,3.6,360206,19,5.27
08,Chihuahua,2007,2,Mujer,20141,2,9.93,82352,2,2.43,102555,5,4.88,102201,2,1.96,56564,2,3.54,363813,13,3.57
08,Chihuahua,2008,2,Mujer,20248,1,4.94,83394,5,6,103623,8,7.72,103630,3,2.89,58003,5,8.62,368898,22,5.96
08,Chihuahua,2009,2,Mujer,20405,1,4.9,83831,4,4.77,104210,2,1.92,104251,2,1.92,59110,4,6.77,371807,13,3.5
08,Chihuahua,2010,2,Mujer,16775,1,5.96,75135,6,7.99,94274,2,2.12,91436,5,5.47,50336,5,9.93,327956,19,5.79
08,Chihuahua,2011,2,Mujer,16361,0,0,74346,0,0,94525,5,5.29,91414,3,3.28,50688,2,3.95,327334,10,3.05
08,Chihuahua,2012,2,Mujer,16670,0,0,73235,4,5.46,94758,1,1.06,91442,1,1.09,51012,2,3.92,327117,8,2.45
08,Chihuahua,2013,2,Mujer,16704,0,0,72542,3,4.14,94786,2,2.11,91536,5,5.46,51216,3,5.86,326784,13,3.98
08,Chihuahua,2014,2,Mujer,16744,0,0,71837,2,2.78,94766,3,3.17,91669,2,2.18,51303,3,5.85,326319,10,3.06
09,Distrito Federal,2000,2,Mujer,41904,0,0,166618,9,5.4,225111,10,4.44,244025,11,4.51,159123,8,5.03,836781,38,4.54
09,Distrito Federal,2001,2,Mujer,39629,1,2.52,158905,13,8.18,214391,11,5.13,234683,14,5.97,151812,9,5.93,799420,48,6
09,Distrito Federal,2002,2,Mujer,37559,0,0,151618,6,3.96,204173,9,4.41,225782,14,6.2,144916,7,4.83,764048,36,4.71
09,Distrito Federal,2003,2,Mujer,35542,0,0,144726,5,3.45,194574,2,1.03,216835,7,3.23,138327,7,5.06,730004,21,2.88
09,Distrito Federal,2004,2,Mujer,33507,2,5.97,138063,4,2.9,185450,11,5.93,207604,6,2.89,131833,7,5.31,696457,30,4.31
09,Distrito Federal,2005,2,Mujer,31510,1,3.17,131410,6,4.57,176542,16,9.06,198437,13,6.55,125454,7,5.58,663353,43,6.48
09,Distrito Federal,2006,2,Mujer,31077,0,0,129697,5,3.86,173671,9,5.18,194658,6,3.08,123636,5,4.04,652739,25,3.83
09,Distrito Federal,2007,2,Mujer,30524,1,3.28,128036,6,4.69,171075,9,5.26,190967,8,4.19,121842,6,4.92,642444,30,4.67
09,Distrito Federal,2008,2,Mujer,30564,0,0,128473,0,0,171665,10,5.83,190817,11,5.76,121997,3,2.46,643516,24,3.73
09,Distrito Federal,2009,2,Mujer,30136,0,0,126646,7,5.53,169435,6,3.54,187632,12,6.4,119832,8,6.68,633681,33,5.21
09,Distrito Federal,2010,2,Mujer,28489,0,0,118402,4,3.38,162259,9,5.55,168351,6,3.56,109332,6,5.49,586833,25,4.26
09,Distrito Federal,2011,2,Mujer,28010,1,3.57,116583,4,3.43,160382,8,4.99,165748,10,6.03,107269,5,4.66,577992,28,4.84
09,Distrito Federal,2012,2,Mujer,27632,1,3.62,114850,7,6.09,158433,9,5.68,163453,3,1.84,105334,5,4.75,569702,25,4.39
09,Distrito Federal,2013,2,Mujer,27228,1,3.67,113208,8,7.07,156401,6,3.84,161372,7,4.34,103550,9,8.69,561759,31,5.52
09,Distrito Federal,2014,2,Mujer,26829,1,3.73,111562,5,4.48,154402,6,3.89,159425,8,5.02,101911,7,6.87,554129,27,4.87
10,Durango,2000,2,Mujer,10097,0,0,39351,0,0,48326,3,6.21,39962,1,2.5,27569,0,0,165305,4,2.42
10,Durango,2001,2,Mujer,9568,0,0,38041,3,7.89,47183,1,2.12,40170,1,2.49,26485,2,7.55,161447,7,4.34
10,Durango,2002,2,Mujer,9119,0,0,36605,2,5.46,45971,1,2.18,40607,2,4.93,25453,4,15.72,157755,9,5.71
10,Durango,2003,2,Mujer,8674,0,0,35090,0,0,44811,0,0,41095,1,2.43,24469,1,4.09,154139,2,1.3
10,Durango,2004,2,Mujer,8235,0,0,33500,0,0,43576,1,2.29,41412,0,0,23513,0,0,150236,1,0.67
10,Durango,2005,2,Mujer,7794,1,12.83,32023,2,6.25,42302,1,2.36,41779,4,9.57,22723,1,4.4,146621,9,6.14
10,Durango,2006,2,Mujer,7729,0,0,31885,2,6.27,42239,0,0,42302,0,0,23090,0,0,147245,2,1.36
10,Durango,2007,2,Mujer,7715,2,25.92,31786,3,9.44,42178,3,7.11,42790,3,7.01,23563,0,0,148032,11,7.43
10,Durango,2008,2,Mujer,7782,0,0,31924,1,3.13,42413,4,9.43,43560,1,2.3,24275,1,4.12,149954,7,4.67
10,Durango,2009,2,Mujer,7798,0,0,31885,1,3.14,42337,1,2.36,43870,2,4.56,24694,1,4.05,150584,5,3.32
10,Durango,2010,2,Mujer,7051,1,14.18,29629,0,0,37834,1,2.64,41445,0,0,22824,0,0,138783,2,1.44
10,Durango,2011,2,Mujer,6982,0,0,29420,2,6.8,37564,4,10.65,41262,0,0,23030,0,0,138258,6,4.34
10,Durango,2012,2,Mujer,6987,1,14.31,29198,0,0,37298,0,0,41007,1,2.44,23176,1,4.31,137666,3,2.18
10,Durango,2013,2,Mujer,6970,0,0,29009,0,0,37038,1,2.7,40728,2,4.91,23284,0,0,137029,3,2.19
10,Durango,2014,2,Mujer,6955,0,0,28825,0,0,36801,0,0,40436,0,0,23342,2,8.57,136359,2,1.47
11,Guanajuato,2000,2,Mujer,24313,1,4.11,95333,5,5.24,118563,3,2.53,97951,8,8.17,72698,6,8.25,408858,23,5.63
11,Guanajuato,2001,2,Mujer,23375,1,4.28,93268,7,7.51,117299,6,5.12,100036,5,5,69932,2,2.86,403910,21,5.2
11,Guanajuato,2002,2,Mujer,22714,0,0,91094,4,4.39,116096,7,6.03,102807,7,6.81,67538,6,8.88,400249,24,6
11,Guanajuato,2003,2,Mujer,22166,1,4.51,88951,1,1.12,114702,2,1.74,106235,5,4.71,65058,5,7.69,397112,14,3.53
11,Guanajuato,2004,2,Mujer,21637,0,0,86938,1,1.15,113067,4,3.54,109447,2,1.83,62476,2,3.2,393565,9,2.29
11,Guanajuato,2005,2,Mujer,20979,0,0,85190,7,8.22,111415,5,4.49,112574,4,3.55,59902,2,3.34,390060,18,4.61
11,Guanajuato,2006,2,Mujer,20660,0,0,84581,4,4.73,110761,5,4.51,113225,9,7.95,60124,1,1.66,389351,19,4.88
11,Guanajuato,2007,2,Mujer,20611,0,0,84242,3,3.56,110276,4,3.63,113993,10,8.77,60739,4,6.59,389861,21,5.39
11,Guanajuato,2008,2,Mujer,20827,2,9.6,84382,2,2.37,110382,8,7.25,115009,4,3.48,62085,3,4.83,392685,19,4.84
11,Guanajuato,2009,2,Mujer,20894,0,0,84201,4,4.75,109992,4,3.64,115282,4,3.47,63095,2,3.17,393464,14,3.56
11,Guanajuato,2010,2,Mujer,19194,0,0,79758,3,3.76,102437,5,4.88,98532,5,5.07,54552,4,7.33,354473,17,4.8
11,Guanajuato,2011,2,Mujer,19048,0,0,79360,3,3.78,101543,4,3.94,97640,5,5.12,54660,4,7.32,352251,16,4.54
11,Guanajuato,2012,2,Mujer,19025,1,5.26,78983,2,2.53,100737,2,1.99,96687,6,6.21,54704,2,3.66,350136,13,3.71
11,Guanajuato,2013,2,Mujer,18970,0,0,78612,1,1.27,99981,3,3,95746,2,2.09,54555,5,9.17,347864,11,3.16
11,Guanajuato,2014,2,Mujer,18918,0,0,78224,2,2.56,99299,6,6.04,94844,6,6.33,54303,1,1.84,345588,15,4.34
12,Guerrero,2000,2,Mujer,8891,0,0,35412,2,5.65,45947,3,6.53,46162,0,0,27140,0,0,163552,5,3.06
12,Guerrero,2001,2,Mujer,8457,0,0,34025,1,2.94,44283,1,2.26,44574,4,8.97,26121,0,0,157460,6,3.81
12,Guerrero,2002,2,Mujer,8102,0,0,32683,0,0,42514,0,0,43223,1,2.31,25224,1,3.96,151746,2,1.32
12,Guerrero,2003,2,Mujer,7758,0,0,31424,0,0,40681,1,2.46,41696,1,2.4,24396,1,4.1,145955,3,2.06
12,Guerrero,2004,2,Mujer,7397,0,0,30204,0,0,38727,1,2.58,39794,4,10.05,23549,1,4.25,139671,6,4.3
12,Guerrero,2005,2,Mujer,6902,0,0,28501,1,3.51,36187,2,5.53,37121,1,2.69,22649,5,22.08,131360,9,6.85
12,Guerrero,2006,2,Mujer,6745,1,14.83,28074,1,3.56,35772,1,2.8,37296,0,0,23071,2,8.67,130958,5,3.82
12,Guerrero,2007,2,Mujer,6605,0,0,27512,3,10.9,35194,2,5.68,37193,2,5.38,23531,3,12.75,130035,10,7.69
12,Guerrero,2008,2,Mujer,6540,1,15.29,27137,0,0,34817,3,8.62,37225,2,5.37,24141,0,0,129860,6,4.62
12,Guerrero,2009,2,Mujer,6463,0,0,26615,3,11.27,34228,0,0,36931,2,5.42,24537,2,8.15,128774,7,5.44
12,Guerrero,2010,2,Mujer,7027,0,0,27092,3,11.07,33806,0,0,32844,3,9.13,21266,4,18.81,122035,10,8.19
12,Guerrero,2011,2,Mujer,6902,0,0,26815,4,14.92,33417,2,5.98,32528,2,6.15,21393,1,4.67,121055,9,7.43
12,Guerrero,2012,2,Mujer,6866,0,0,26498,0,0,33032,1,3.03,32203,1,3.11,21447,1,4.66,120046,3,2.5
12,Guerrero,2013,2,Mujer,6807,0,0,26206,1,3.82,32650,2,6.13,31858,1,3.14,21447,0,0,118968,4,3.36
12,Guerrero,2014,2,Mujer,6752,0,0,25891,2,7.72,32305,3,9.29,31501,2,6.35,21375,1,4.68,117824,8,6.79
13,Hidalgo,2000,2,Mujer,8815,1,11.34,33696,2,5.94,44654,3,6.72,45337,4,8.82,28698,0,0,161200,10,6.2
13,Hidalgo,2001,2,Mujer,8322,1,12.02,32266,1,3.1,42655,3,7.03,43560,0,0,27346,3,10.97,154149,8,5.19
13,Hidalgo,2002,2,Mujer,7885,0,0,30850,1,3.24,40692,4,9.83,41936,4,9.54,26191,2,7.64,147554,11,7.45
13,Hidalgo,2003,2,Mujer,7459,0,0,29467,0,0,38781,3,7.74,40265,3,7.45,25118,2,7.96,141090,8,5.67
13,Hidalgo,2004,2,Mujer,7034,0,0,28132,2,7.11,36879,2,5.42,38445,3,7.8,24018,8,33.31,134508,15,11.15
13,Hidalgo,2005,2,Mujer,6535,0,0,26582,1,3.76,34785,2,5.75,36365,1,2.75,22944,0,0,127211,4,3.14
13,Hidalgo,2006,2,Mujer,6517,0,0,26721,1,3.74,34883,0,0,36527,1,2.74,23238,1,4.3,127886,3,2.35
13,Hidalgo,2007,2,Mujer,6502,0,0,26892,1,3.72,35098,2,5.7,36697,0,0,23608,1,4.24,128797,4,3.11
13,Hidalgo,2008,2,Mujer,6548,1,15.27,27096,0,0,35471,3,8.46,36917,1,2.71,24048,2,8.32,130080,7,5.38
13,Hidalgo,2009,2,Mujer,6661,0,0,27199,1,3.68,35784,1,2.79,37059,1,2.7,24381,3,12.3,131084,6,4.58
13,Hidalgo,2010,2,Mujer,6947,1,14.39,28306,4,14.13,35857,1,2.79,35567,2,5.62,22590,3,13.28,129267,11,8.51
13,Hidalgo,2011,2,Mujer,6875,0,0,28251,1,3.54,35883,8,22.29,35510,0,0,22626,1,4.42,129145,10,7.74
13,Hidalgo,2012,2,Mujer,6911,1,14.47,28172,0,0,35848,1,2.79,35498,0,0,22610,1,4.42,129039,3,2.32
13,Hidalgo,2013,2,Mujer,6909,0,0,28143,3,10.66,35761,3,8.39,35535,1,2.81,22555,2,8.87,128903,9,6.98
13,Hidalgo,2014,2,Mujer,6905,0,0,28051,0,0,35710,0,0,35592,4,11.24,22495,1,4.45,128753,5,3.88
14,Jalisco,2000,2,Mujer,37935,0,0,149394,8,5.35,189951,7,3.69,159141,12,7.54,113577,6,5.28,649998,33,5.08
14,Jalisco,2001,2,Mujer,36816,2,5.43,146674,7,4.77,186874,7,3.75,163169,9,5.52,110457,5,4.53,643990,30,4.66
14,Jalisco,2002,2,Mujer,35952,1,2.78,143975,5,3.47,183767,10,5.44,167651,7,4.18,107585,5,4.65,638930,28,4.38
14,Jalisco,2003,2,Mujer,35186,0,0,141480,4,2.83,180762,8,4.43,171994,1,0.58,104855,4,3.81,634277,17,2.68
14,Jalisco,2004,2,Mujer,34375,2,5.82,139047,4,2.88,177643,4,2.25,175707,12,6.83,101849,3,2.95,628621,25,3.98
14,Jalisco,2005,2,Mujer,33464,0,0,136850,5,3.65,174635,7,4.01,179441,11,6.13,99028,11,11.11,623418,34,5.45
14,Jalisco,2006,2,Mujer,33421,0,0,137321,7,5.1,174763,7,4.01,180262,11,6.1,100266,4,3.99,626033,29,4.63
14,Jalisco,2007,2,Mujer,33594,1,2.98,137836,7,5.08,175078,8,4.57,180872,9,4.98,101557,5,4.92,628937,30,4.77
14,Jalisco,2008,2,Mujer,33962,0,0,138905,6,4.32,176233,12,6.81,181992,13,7.14,103120,7,6.79,634212,38,5.99
14,Jalisco,2009,2,Mujer,34216,0,0,139590,5,3.58,176988,9,5.09,182519,11,6.03,104047,7,6.73,637360,32,5.02
14,Jalisco,2010,2,Mujer,31195,1,3.21,133087,10,7.51,166482,11,6.61,159568,8,5.01,89243,8,8.96,579575,38,6.56
14,Jalisco,2011,2,Mujer,30942,1,3.23,133015,6,4.51,166556,15,9.01,159173,9,5.65,89317,5,5.6,579003,36,6.22
14,Jalisco,2012,2,Mujer,31156,0,0,132645,7,5.28,166705,4,2.4,158902,9,5.66,89294,3,3.36,578702,23,3.97
14,Jalisco,2013,2,Mujer,31189,0,0,132384,4,3.02,166827,10,5.99,158778,7,4.41,89181,3,3.36,578359,24,4.15
14,Jalisco,2014,2,Mujer,31211,1,3.2,132018,6,4.54,166981,6,3.59,158758,10,6.3,89051,2,2.25,578019,25,4.33
15,México,2000,2,Mujer,65820,3,4.56,262892,13,4.94,338274,13,3.84,324139,15,4.63,204670,12,5.86,1195795,56,4.68
15,México,2001,2,Mujer,63483,2,3.15,256871,7,2.73,331015,10,3.02,321801,13,4.04,198160,17,8.58,1171330,49,4.18
15,México,2002,2,Mujer,61190,1,1.63,250263,10,4,324271,12,3.7,319131,17,5.33,192454,12,6.24,1147309,52,4.53
15,México,2003,2,Mujer,58967,1,1.7,243670,9,3.69,317690,14,4.41,315950,10,3.17,187075,7,3.74,1123352,41,3.65
15,México,2004,2,Mujer,56723,0,0,237231,6,2.53,310535,4,1.29,312271,11,3.52,181694,10,5.5,1098454,31,2.82
15,México,2005,2,Mujer,54106,2,3.7,229636,9,3.92,301902,12,3.97,306912,12,3.91,176300,11,6.24,1068856,46,4.3
15,México,2006,2,Mujer,54184,2,3.69,230019,14,6.09,302606,12,3.97,308887,16,5.18,178654,10,5.6,1074350,54,5.03
15,México,2007,2,Mujer,54407,1,1.84,230393,17,7.38,303009,10,3.3,310728,13,4.18,180603,13,7.2,1079140,54,5
15,México,2008,2,Mujer,54565,1,1.83,232175,10,4.31,305266,9,2.95,314162,14,4.46,183409,12,6.54,1089577,46,4.22
15,México,2009,2,Mujer,54361,1,1.84,232337,14,6.03,305985,13,4.25,315208,5,1.59,184951,8,4.33,1092842,41,3.75
15,México,2010,2,Mujer,51825,1,1.93,216543,14,6.47,284958,13,4.56,288920,13,4.5,168156,8,4.76,1010402,49,4.85
15,México,2011,2,Mujer,51956,0,0,216225,10,4.62,285084,9,3.16,289122,10,3.46,168983,13,7.69,1011370,42,4.15
15,México,2012,2,Mujer,52085,1,1.92,215982,11,5.09,285358,7,2.45,289174,13,4.5,169831,4,2.36,1012430,36,3.56
15,México,2013,2,Mujer,52196,2,3.83,216040,7,3.24,285293,17,5.96,289324,16,5.53,170537,13,7.62,1013390,55,5.43
15,México,2014,2,Mujer,52301,1,1.91,216402,4,1.85,284895,11,3.86,289639,7,2.42,170910,7,4.1,1014147,30,2.96
16,Michoacán de Ocampo,2000,2,Mujer,14065,0,0,55939,5,8.94,74608,7,9.38,67139,4,5.96,44000,3,6.82,255751,19,7.43
16,Michoacán de Ocampo,2001,2,Mujer,13294,1,7.52,53329,5,9.38,71081,8,11.25,65897,3,4.55,42053,2,4.76,245654,19,7.73
16,Michoacán de Ocampo,2002,2,Mujer,12678,0,0,50741,2,3.94,67552,3,4.44,64963,0,0,40282,1,2.48,236216,6,2.54
16,Michoacán de Ocampo,2003,2,Mujer,12117,2,16.51,48272,4,8.29,64094,2,3.12,63985,1,1.56,38554,1,2.59,227022,10,4.4
16,Michoacán de Ocampo,2004,2,Mujer,11568,1,8.64,45825,4,8.73,60691,5,8.24,62570,2,3.2,36729,2,5.45,217383,14,6.44
16,Michoacán de Ocampo,2005,2,Mujer,10990,0,0,43418,1,2.3,57168,4,7,60834,1,1.64,34999,2,5.71,207409,8,3.86
16,Michoacán de Ocampo,2006,2,Mujer,10905,0,0,43337,1,2.31,56673,1,1.76,60812,4,6.58,35356,4,11.31,207083,10,4.83
16,Michoacán de Ocampo,2007,2,Mujer,10931,0,0,43330,2,4.62,56310,7,12.43,60626,2,3.3,35817,3,8.38,207014,14,6.76
16,Michoacán de Ocampo,2008,2,Mujer,11066,0,0,43588,1,2.29,56297,1,1.78,60636,1,1.65,36485,0,0,208072,3,1.44
16,Michoacán de Ocampo,2009,2,Mujer,11164,0,0,43714,2,4.58,56115,6,10.69,60340,2,3.31,36851,1,2.71,208184,11,5.28
16,Michoacán de Ocampo,2010,2,Mujer,11927,0,0,44142,2,4.53,62003,2,3.23,61584,5,8.12,35474,3,8.46,215130,12,5.58
16,Michoacán de Ocampo,2011,2,Mujer,11783,0,0,44008,4,9.09,61682,0,0,60758,1,1.65,35273,6,17.01,213504,11,5.15
16,Michoacán de Ocampo,2012,2,Mujer,11840,1,8.45,43787,1,2.28,61432,5,8.14,60067,5,8.32,34989,0,0,212115,12,5.66
16,Michoacán de Ocampo,2013,2,Mujer,11825,0,0,43594,2,4.59,61241,0,0,59469,3,5.04,34648,4,11.54,210777,9,4.27
16,Michoacán de Ocampo,2014,2,Mujer,11807,1,8.47,43343,4,9.23,61129,4,6.54,58975,4,6.78,34277,1,2.92,209531,14,6.68
17,Morelos,2000,2,Mujer,6224,0,0,25240,3,11.89,34665,0,0,34583,0,0,21263,3,14.11,121975,6,4.92
17,Morelos,2001,2,Mujer,5905,0,0,24347,2,8.21,33498,1,2.99,33795,5,14.8,20330,3,14.76,117875,11,9.33
17,Morelos,2002,2,Mujer,5639,0,0,23408,0,0,32238,2,6.2,33106,2,6.04,19493,2,10.26,113884,6,5.27
17,Morelos,2003,2,Mujer,5427,0,0,22513,0,0,30983,4,12.91,32294,1,3.1,18710,1,5.34,109927,6,5.46
17,Morelos,2004,2,Mujer,5211,0,0,21616,0,0,29715,1,3.37,31288,1,3.2,17880,2,11.19,105710,4,3.78
17,Morelos,2005,2,Mujer,4945,0,0,20668,0,0,28240,1,3.54,30039,3,9.99,17086,2,11.71,100978,6,5.94
17,Morelos,2006,2,Mujer,4929,1,20.29,20721,0,0,28026,1,3.57,30084,1,3.32,17399,0,0,101159,3,2.97
17,Morelos,2007,2,Mujer,4933,0,0,20787,2,9.62,27854,1,3.59,29963,5,16.69,17718,0,0,101255,8,7.9
17,Morelos,2008,2,Mujer,4973,1,20.11,20888,1,4.79,27826,0,0,29876,1,3.35,18033,2,11.09,101596,5,4.92
17,Morelos,2009,2,Mujer,5048,0,0,20932,1,4.78,27787,0,0,29718,1,3.36,18231,2,10.97,101716,4,3.93
17,Morelos,2010,2,Mujer,5415,0,0,20851,0,0,26329,0,0,26856,1,3.72,16667,5,30,96118,6,6.24
17,Morelos,2011,2,Mujer,5389,0,0,20898,2,9.57,26340,3,11.39,26612,1,3.76,16686,0,0,95925,6,6.25
17,Morelos,2012,2,Mujer,5444,0,0,20933,1,4.78,26365,0,0,26423,1,3.78,16600,0,0,95765,2,2.09
17,Morelos,2013,2,Mujer,5472,0,0,20998,1,4.76,26387,1,3.79,26295,1,3.8,16487,2,12.13,95639,5,5.23
17,Morelos,2014,2,Mujer,5497,0,0,21026,1,4.76,26439,2,7.56,26218,1,3.81,16367,4,24.44,95547,8,8.37
18,Nayarit,2000,2,Mujer,4401,0,0,17833,1,5.61,23853,0,0,24801,3,12.1,14466,0,0,85354,4,4.69
18,Nayarit,2001,2,Mujer,4230,0,0,17326,0,0,23164,1,4.32,24138,0,0,14293,1,7,83151,2,2.41
18,Nayarit,2002,2,Mujer,4114,0,0,16874,0,0,22496,0,0,23581,0,0,14172,2,14.11,81237,2,2.46
18,Nayarit,2003,2,Mujer,4006,0,0,16512,1,6.06,21889,1,4.57,23060,0,0,14055,0,0,79522,2,2.52
18,Nayarit,2004,2,Mujer,3903,0,0,16216,0,0,21306,0,0,22471,1,4.45,13905,0,0,77801,1,1.29
18,Nayarit,2005,2,Mujer,3779,0,0,15949,0,0,20730,0,0,21823,1,4.58,13825,0,0,76106,1,1.31
18,Nayarit,2006,2,Mujer,3834,0,0,16203,1,6.17,20920,0,0,22093,1,4.53,14071,0,0,77121,2,2.59
18,Nayarit,2007,2,Mujer,3941,0,0,16477,1,6.07,21163,0,0,22327,3,13.44,14343,0,0,78251,4,5.11
18,Nayarit,2008,2,Mujer,4049,0,0,16916,0,0,21585,0,0,22668,1,4.41,14734,1,6.79,79952,2,2.5
18,Nayarit,2009,2,Mujer,4136,0,0,17326,0,0,21964,3,13.66,22915,2,8.73,15052,0,0,81393,5,6.14
18,Nayarit,2010,2,Mujer,4238,0,0,17981,0,0,23939,1,4.18,22769,1,4.39,13391,0,0,82318,2,2.43
18,Nayarit,2011,2,Mujer,4237,0,0,18242,1,5.48,24282,1,4.12,22902,2,8.73,13521,0,0,83184,4,4.81
18,Nayarit,2012,2,Mujer,4319,1,23.15,18364,1,5.45,24677,1,4.05,23076,1,4.33,13617,0,0,84053,4,4.76
18,Nayarit,2013,2,Mujer,4367,0,0,18479,1,5.41,25074,4,15.95,23291,0,0,13695,0,0,84906,5,5.89
18,Nayarit,2014,2,Mujer,4414,1,22.66,18568,0,0,25465,1,3.93,23539,1,4.25,13761,1,7.27,85747,4,4.66
19,Nuevo León,2000,2,Mujer,30146,0,0,118169,11,9.31,145928,6,4.11,119492,6,5.02,86424,4,4.63,500159,27,5.4
19,Nuevo León,2001,2,Mujer,29649,1,3.37,117382,6,5.11,145209,7,4.82,122679,5,4.08,83666,3,3.59,498585,22,4.41
19,Nuevo León,2002,2,Mujer,29192,3,10.28,116493,4,3.43,144415,6,4.15,126183,5,3.96,81161,2,2.46,497444,20,4.02
19,Nuevo León,2003,2,Mujer,28748,0,0,115507,9,7.79,143730,3,2.09,129804,6,4.62,78848,10,12.68,496637,28,5.64
19,Nuevo León,2004,2,Mujer,28281,1,3.54,114400,5,4.37,142959,10,7,133545,2,1.5,76593,6,7.83,495778,24,4.84
19,Nuevo León,2005,2,Mujer,27715,1,3.61,113352,4,3.53,142100,7,4.93,137757,3,2.18,74581,5,6.7,495505,20,4.04
19,Nuevo León,2006,2,Mujer,27750,1,3.6,114019,3,2.63,143357,5,3.49,139541,3,2.15,75462,5,6.63,500129,17,3.4
19,Nuevo León,2007,2,Mujer,27913,1,3.58,114571,7,6.11,144593,6,4.15,141190,3,2.12,76431,7,9.16,504698,24,4.76
19,Nuevo León,2008,2,Mujer,28101,1,3.56,115408,2,1.73,146164,9,6.16,143279,5,3.49,77630,5,6.44,510582,22,4.31
19,Nuevo León,2009,2,Mujer,28142,0,0,115854,7,6.04,147241,5,3.4,144855,4,2.76,78597,6,7.63,514689,22,4.27
19,Nuevo León,2010,2,Mujer,26294,2,7.61,112575,7,6.22,140790,4,2.84,135873,6,4.42,70691,5,7.07,486223,24,4.94
19,Nuevo León,2011,2,Mujer,26252,2,7.62,112522,3,2.67,141146,6,4.25,136687,4,2.93,71391,6,8.4,487998,21,4.3
19,Nuevo León,2012,2,Mujer,26355,1,3.79,112337,4,3.56,141494,5,3.53,137483,5,3.64,72042,3,4.16,489711,18,3.68
19,Nuevo León,2013,2,Mujer,26407,0,0,112219,9,8.02,141715,8,5.65,138199,10,7.24,72701,2,2.75,491241,29,5.9
19,Nuevo León,2014,2,Mujer,26467,0,0,112190,10,8.91,141773,2,1.41,138825,7,5.04,73307,1,1.36,492562,20,4.06
20,Oaxaca,2000,2,Mujer,11262,0,0,43479,1,2.3,55238,1,1.81,51996,2,3.85,35188,2,5.68,197163,6,3.04
20,Oaxaca,2001,2,Mujer,10435,2,19.17,40720,0,0,51778,2,3.86,49340,2,4.05,32746,1,3.05,185019,7,3.78
20,Oaxaca,2002,2,Mujer,9697,0,0,38121,4,10.49,48398,2,4.13,47144,4,8.48,30516,0,0,173876,10,5.75
20,Oaxaca,2003,2,Mujer,8926,0,0,35523,3,8.45,45107,5,11.08,44792,0,0,28283,3,10.61,162631,11,6.76
20,Oaxaca,2004,2,Mujer,8217,0,0,33086,2,6.04,41934,3,7.15,42167,3,7.11,26029,2,7.68,151433,10,6.6
20,Oaxaca,2005,2,Mujer,7371,0,0,30370,2,6.59,38230,4,10.46,38920,5,12.85,23654,0,0,138545,11,7.94
20,Oaxaca,2006,2,Mujer,7249,0,0,30060,1,3.33,37857,1,2.64,38967,0,0,23864,0,0,137997,2,1.45
